"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドのゴルファー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://www.w3.org/2000/01/rdf-schema#label","インドのスポーツ選手 (競技別)"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://dbpedia.org/ontology/wikiPageID",4268179
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://dbpedia.org/ontology/wikiPageRevisionID",90756317
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の各競技のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツに関する人物_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://www.w3.org/2004/02/skos/core#prefLabel","インドのスポーツ選手 (競技別)"
"http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドのスポーツ選手_(競技別)?oldid=90756317&ns=14"
"http://ja.dbpedia.org/resource/Category:インドのテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのドライバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのフィギュアスケート選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのラグビーユニオン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドの野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドの水球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのホッケー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのバドミントン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのクリケット選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドの総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドの卓球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのプロレスラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのアルペンスキー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのアーチェリー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのテコンドー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドの競泳選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
"http://wikidata.dbpedia.org/resource/Q28436416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドのスポーツ選手_(競技別)"
