"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボルン","http://www.w3.org/2000/01/rdf-schema#label","ボルン"
"http://ja.dbpedia.org/resource/ボルン","http://www.w3.org/2000/01/rdf-schema#comment","ボルン（Born） 
* エリック・ボルン - スイスの柔道選手。 
* ベルトラン・ド・ボルン - 中世フランスの貴族、トルバドゥール。 
* マックス・ボルン - ドイツ生まれのイギリスの理論物理学者。"
"http://ja.dbpedia.org/resource/ボルン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr9_"
"http://ja.dbpedia.org/resource/ボルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageID",1318764
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageRevisionID",85035600
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーン"
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ボルン"
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ボルン"
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトラン・ド・ボルン"
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ボルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/abstract","ボルン（Born） 
* エリック・ボルン - スイスの柔道選手。 
* ベルトラン・ド・ボルン - 中世フランスの貴族、トルバドゥール。 
* マックス・ボルン - ドイツ生まれのイギリスの理論物理学者。"
"http://ja.dbpedia.org/resource/ボルン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボルン"
"http://ja.dbpedia.org/resource/ボルン","http://dbpedia.org/ontology/wikiPageLength",193
"http://ja.dbpedia.org/resource/ボルン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボルン?oldid=85035600&ns=0"
"http://ja.dbpedia.org/resource/第337国民擲弾兵師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルン"
"http://ja.dbpedia.org/resource/スマート・フォーフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルン"
"http://wikidata.dbpedia.org/resource/Q27500708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルン"
"http://ja.wikipedia.org/wiki/ボルン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボルン"
