"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://www.w3.org/2000/01/rdf-schema#label","ジェダイ・オーダー"
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045n4"
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://dbpedia.org/ontology/wikiPageID",352086
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://dbpedia.org/ontology/wikiPageRevisionID",3291484
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェダイ"
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェダイ"
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェダイ・オーダー?oldid=3291484&ns=0"
"http://ja.dbpedia.org/resource/ジェダイ・オーダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェダイ・オーダー"
"http://ja.wikipedia.org/wiki/ジェダイ・オーダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェダイ・オーダー"
