"subject","predicate","object"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボーン朝"
"http://ja.dbpedia.org/resource/ボルボーン朝","http://www.w3.org/2000/01/rdf-schema#label","ボルボーン朝"
"http://ja.dbpedia.org/resource/ボルボーン朝","http://dbpedia.org/ontology/wikiPageID",975290
"http://ja.dbpedia.org/resource/ボルボーン朝","http://dbpedia.org/ontology/wikiPageRevisionID",25485727
"http://ja.dbpedia.org/resource/ボルボーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン・ブルボン朝"
"http://ja.dbpedia.org/resource/ボルボーン朝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スペイン・ブルボン朝"
"http://ja.dbpedia.org/resource/ボルボーン朝","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ボルボーン朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボルボーン朝?oldid=25485727&ns=0"
"http://ja.dbpedia.org/resource/ボルボーン朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボルボーン朝"
"http://ja.wikipedia.org/wiki/ボルボーン朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボルボーン朝"
