"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴールドマン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/デービッド・アトキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/モノプソニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/京都観光サポーター制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/在日イギリス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://www.w3.org/2000/01/rdf-schema#label","小西美術工藝社"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://www.w3.org/2000/01/rdf-schema#comment","株式会社小西美術工藝社（こにしびじゅつこうげいしゃ）は、日本の東京都港区に本社を置く、社寺等の伝統建築や邸宅の設計や施工、国宝や重要文化財などの文化財の修繕と補修を業務とする企業。2016年時点で日本の文化財装飾に関わる4割の職人を抱える業界最大手企業である。 創業は寛永年間で日光東照宮の造営に関わった職人の喜兵衛に始まり、それ以来日光東照宮を中心とした建造物文化財の漆塗り、彩色、かざり金具のなどの工芸品の修理を行っている。明治期に業務を全国規模に拡大し、1957年に現在の小西美術工藝社が法人として設立された。1950年から2013年4月までの国指定の国宝・重要文化財と地方自治体指定の文化財の修理・施工実績は292件。1976年から東京国立博物館館内に漆工修理室を構え文化財の保存・修理を行っている。 代表取締役社長はデービッド・アトキンソンで、社長就任以降に旧態依然とした業界の慣行を打ち破り、社の業務改革に努めたことがメディアに取り上げられた。"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageID",3590016
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageRevisionID",91299354
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆塗り"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デービッド・アトキンソン"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光東照宮"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治体"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konishi-da.jp/index.html"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小西美術工藝社"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/abstract","株式会社小西美術工藝社（こにしびじゅつこうげいしゃ）は、日本の東京都港区に本社を置く、社寺等の伝統建築や邸宅の設計や施工、国宝や重要文化財などの文化財の修繕と補修を業務とする企業。2016年時点で日本の文化財装飾に関わる4割の職人を抱える業界最大手企業である。 創業は寛永年間で日光東照宮の造営に関わった職人の喜兵衛に始まり、それ以来日光東照宮を中心とした建造物文化財の漆塗り、彩色、かざり金具のなどの工芸品の修理を行っている。明治期に業務を全国規模に拡大し、1957年に現在の小西美術工藝社が法人として設立された。1950年から2013年4月までの国指定の国宝・重要文化財と地方自治体指定の文化財の修理・施工実績は292件。1976年から東京国立博物館館内に漆工修理室を構え文化財の保存・修理を行っている。 代表取締役社長はデービッド・アトキンソンで、社長就任以降に旧態依然とした業界の慣行を打ち破り、社の業務改革に努めたことがメディアに取り上げられた。"
"http://ja.dbpedia.org/resource/小西美術工藝社","http://dbpedia.org/ontology/wikiPageLength",1330
"http://ja.dbpedia.org/resource/小西美術工藝社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小西美術工藝社?oldid=91299354&ns=0"
"http://ja.dbpedia.org/resource/徳川家康の洋時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/日光東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/小西美術工芸社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.dbpedia.org/resource/小西美術工芸社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://wikidata.dbpedia.org/resource/Q30930391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小西美術工藝社"
"http://ja.wikipedia.org/wiki/小西美術工藝社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小西美術工藝社"
