"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://www.w3.org/2000/01/rdf-schema#label","BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://dbpedia.org/ontology/wikiPageID",2731337
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://dbpedia.org/ontology/wikiPageRevisionID",69408335
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBS"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のBSテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBS系テレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://www.w3.org/2004/02/skos/core#prefLabel","BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:BS-TBSのテレビ番組?oldid=69408335&ns=14"
"http://ja.dbpedia.org/resource/Category:BS-TBSのミニ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/バナナマンのせっかくグルメ!!傑作選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/バナナマンのせっかくグルメ!!傑作選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの特別番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/夕焼け酒場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/夕焼け酒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/毎日がスペシャル!BS-TBS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/毎日がスペシャル!BS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/渕正信の幸せ昭和食堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/渕正信の幸せ昭和食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
