"subject","predicate","object"
"http://ja.dbpedia.org/resource/お番菜","http://www.w3.org/2000/01/rdf-schema#label","お番菜"
"http://ja.dbpedia.org/resource/お番菜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l8p5"
"http://ja.dbpedia.org/resource/お番菜","http://dbpedia.org/ontology/wikiPageID",596305
"http://ja.dbpedia.org/resource/お番菜","http://dbpedia.org/ontology/wikiPageRevisionID",88267034
"http://ja.dbpedia.org/resource/お番菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣菜"
"http://ja.dbpedia.org/resource/お番菜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/惣菜"
"http://ja.dbpedia.org/resource/お番菜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/お番菜"
"http://ja.dbpedia.org/resource/お番菜","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/お番菜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/お番菜?oldid=88267034&ns=0"
"http://ja.wikipedia.org/wiki/お番菜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/お番菜"
