"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11367716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/GYAO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/GyaOジョッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/2000/01/rdf-schema#label","中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/2000/01/rdf-schema#comment","中野腐女子シスターズの「腐ジョッキー」（なかのふじょシスターズのふジョッキー）は、インターネットテレビ番組のGyaOジョッキーで放送されていた中野腐女子シスターズ出演のトークバラエティ番組である。2007年1月19日から番組開始。この番組がジョッキーの中で最も長く続いていた番組(約2年7カ月)であったが、GyaOジョッキー閉局により番組が終了になった。"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野風女シスターズ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GyaOジョッキーの番組"
