"subject","predicate","object"
"http://ja.dbpedia.org/resource/HKA","http://www.w3.org/2000/01/rdf-schema#label","HKA"
"http://ja.dbpedia.org/resource/HKA","http://dbpedia.org/ontology/wikiPageID",693238
"http://ja.dbpedia.org/resource/HKA","http://dbpedia.org/ontology/wikiPageRevisionID",47135852
"http://ja.dbpedia.org/resource/HKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際港コード"
"http://ja.dbpedia.org/resource/HKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多港"
"http://ja.dbpedia.org/resource/HKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港コード"
"http://ja.dbpedia.org/resource/HKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライビル市営空港"
"http://ja.dbpedia.org/resource/HKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/HKA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HKA"
"http://ja.dbpedia.org/resource/HKA","http://dbpedia.org/ontology/wikiPageLength",76
"http://ja.dbpedia.org/resource/HKA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HKA?oldid=47135852&ns=0"
"http://wikidata.dbpedia.org/resource/Q561624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HKA"
"http://ja.wikipedia.org/wiki/HKA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HKA"
