"subject","predicate","object"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お多福風邪"
"http://ja.dbpedia.org/resource/お多福風邪","http://www.w3.org/2000/01/rdf-schema#label","お多福風邪"
"http://ja.dbpedia.org/resource/お多福風邪","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3xk"
"http://ja.dbpedia.org/resource/お多福風邪","http://dbpedia.org/ontology/wikiPageID",1545330
"http://ja.dbpedia.org/resource/お多福風邪","http://dbpedia.org/ontology/wikiPageRevisionID",21545106
"http://ja.dbpedia.org/resource/お多福風邪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行性耳下腺炎"
"http://ja.dbpedia.org/resource/お多福風邪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/流行性耳下腺炎"
"http://ja.dbpedia.org/resource/お多福風邪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/お多福風邪"
"http://ja.dbpedia.org/resource/お多福風邪","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/お多福風邪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/お多福風邪?oldid=21545106&ns=0"
"http://ja.wikipedia.org/wiki/お多福風邪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/お多福風邪"
