"subject","predicate","object"
"http://ja.dbpedia.org/resource/2004年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/全国区制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/安永英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/安永英雄","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/山梨県立甲府工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/政治改革四法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/穐山篤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/穐山篤","http://www.w3.org/2000/01/rdf-schema#label","穐山篤"
"http://ja.dbpedia.org/resource/穐山篤","http://www.w3.org/2000/01/rdf-schema#comment","穐山 篤（あきやま あつし、1927年1月16日 - 2004年4月18日）は、日本の政治家。日本社会党所属の参議院議員（3期）。"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比例区選出の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県立甲府工業高等学校出身の人物"
