"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮本武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎗"
"http://ja.dbpedia.org/resource/居合術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎗"
"http://ja.dbpedia.org/resource/東京農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎗"
"http://ja.dbpedia.org/resource/牟礼神社_(飯綱町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎗"
"http://ja.dbpedia.org/resource/赤羽刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎗"
"http://ja.dbpedia.org/resource/鎗","http://www.w3.org/2000/01/rdf-schema#label","鎗"
"http://ja.dbpedia.org/resource/鎗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077jw"
"http://ja.dbpedia.org/resource/鎗","http://dbpedia.org/ontology/wikiPageID",1519032
"http://ja.dbpedia.org/resource/鎗","http://dbpedia.org/ontology/wikiPageRevisionID",21070753
"http://ja.dbpedia.org/resource/鎗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/鎗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/鎗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎗"
"http://ja.dbpedia.org/resource/鎗","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/鎗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎗?oldid=21070753&ns=0"
"http://ja.wikipedia.org/wiki/鎗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎗"
