"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/アキテーヌ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/カロリング朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/シャルル3世_(西フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・コルベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/ジョルジュ・ルフェーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/パリ・コミューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/フランス第二共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/フランス革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/フランソワ・ノエル・バブーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/フランソワ＝ミシェル・ル・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/フリードリヒ・エンゲルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/ユーグ・カペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/ルイ14世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/ルイ4世_(西フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/ルイ5世_(西フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
"http://ja.dbpedia.org/resource/ルイ7世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田三千雄"
