"subject","predicate","object"
"http://ja.dbpedia.org/resource/えなりかずきの少年探偵_事件でござる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取広美"
"http://ja.dbpedia.org/resource/たづたづし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取広美"
"http://ja.dbpedia.org/resource/プラトニック・セックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取広美"
"http://ja.dbpedia.org/resource/仮面ライダーアギト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取広美"
"http://ja.dbpedia.org/resource/終着駅シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取広美"
"http://ja.dbpedia.org/resource/香取広美","http://www.w3.org/2000/01/rdf-schema#label","香取広美"
"http://ja.dbpedia.org/resource/香取広美","http://dbpedia.org/ontology/wikiPageID",3292539
"http://ja.dbpedia.org/resource/香取広美","http://dbpedia.org/ontology/wikiPageRevisionID",57073524
"http://ja.dbpedia.org/resource/香取広美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取廣美"
"http://ja.dbpedia.org/resource/香取広美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香取廣美"
"http://ja.dbpedia.org/resource/香取広美","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/香取広美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香取広美?oldid=57073524&ns=0"
"http://ja.dbpedia.org/resource/香取広美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香取広美"
"http://ja.wikipedia.org/wiki/香取広美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香取広美"
