"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28857545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/2018年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/Hunt_for_Exomoons_with_Kepler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1000b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1326b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1442b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/2000/01/rdf-schema#label","ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー1625b（英語: Kepler-1625b）は、はくちょう座の方向に約8,000光年離れた位置にある恒星のケプラー1625を公転している太陽系外惑星である。太陽系外衛星が周囲を公転している可能性がある初めての太陽系外惑星として知られている。しかし、衛星の存在に対して否定的な指摘もなされている。"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケプラー探査機によって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageID",3855412
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageRevisionID",82907513
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビタブルゾーン"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-12b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケプラー探査機によって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球半径"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫衛星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1SWASP_J140747.93-394542.6"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度曲線"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティファクト"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星半径"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大ガス惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過_(天文)"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b_I"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ウェッブ宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外衛星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球質量"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/Kepler-1625_bJP.html"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/Kepler-1625_b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageExternalLink","https://natgeo.nikkeibp.co.jp/atcl/news/17/080100294/%7Ctitle=%E5%88%9D%E3%81%AE%E3%80%8C%E7%B3%BB%E5%A4%96%E8%A1%9B%E6%98%9F%E3%80%8D%E3%82%92%E7%99%BA%E8%A6%8B%E3%81%8B%E3%80%81%E7%B4%844000%E5%85%89%E5%B9%B4%E5%85%88%E3%81%AE%E6%83%91%E6%98%9F%7Cwork=%E3%83%8A%E3%82%B7%E3%83%A7%E3%83%8A%E3%83%AB%E3%82%B8%E3%82%AA%E3%82%B0%E3%83%A9%E3%83%95%E3%82%A3%E3%83%83%E3%82%AF%E6%97%A5%E6%9C%AC%E7%89%88%7Cdate=2017-08-02%7Caccessdate=2018-10-18"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yomiuri.co.jp/science/20181013-OYT1T50068.html%7Ctitle=%EF%BC%98%E5%8D%83%E5%85%89%E5%B9%B4%E9%9B%A2%E3%82%8C%E3%81%9F%E5%A4%AA%E9%99%BD%E7%B3%BB%E5%A4%96%E6%83%91%E6%98%9F%E3%81%AB%E8%A1%9B%E6%98%9F%EF%BC%9F%E5%88%9D%E3%81%AE%E7%99%BA%E8%A6%8B%E3%81%8B%7Cwork=%E8%AA%AD%E5%A3%B2%E3%82%AA%E3%83%B3%E3%83%A9%E3%82%A4%E3%83%B3%7Cdate=2018-10-13%7Caccessdate=2018-10-18"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=Kepler-1625+b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q8QFyOaTdZk%7Ctitle=Did"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
