"subject","predicate","object"
"http://ja.dbpedia.org/resource/JINGI_仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本あまり"
"http://ja.dbpedia.org/resource/九門法律相談所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本あまり"
"http://ja.dbpedia.org/resource/八丁堀の七人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本あまり"
"http://ja.dbpedia.org/resource/本気!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本あまり"
"http://ja.dbpedia.org/resource/浅見光彦シリーズ_(フジテレビのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本あまり"
"http://ja.dbpedia.org/resource/蔵の宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本あまり"
"http://ja.dbpedia.org/resource/松本あまり","http://www.w3.org/2000/01/rdf-schema#label","松本あまり"
"http://ja.dbpedia.org/resource/松本あまり","http://dbpedia.org/ontology/wikiPageID",1208450
"http://ja.dbpedia.org/resource/松本あまり","http://dbpedia.org/ontology/wikiPageRevisionID",15745259
"http://ja.dbpedia.org/resource/松本あまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美奈子"
"http://ja.dbpedia.org/resource/松本あまり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松本美奈子"
"http://ja.dbpedia.org/resource/松本あまり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本あまり"
"http://ja.dbpedia.org/resource/松本あまり","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/松本あまり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本あまり?oldid=15745259&ns=0"
"http://ja.wikipedia.org/wiki/松本あまり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本あまり"
