"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストリア皇后","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/2000/01/rdf-schema#label","ハンガリーの王妃"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://dbpedia.org/ontology/wikiPageID",995222
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://dbpedia.org/ontology/wikiPageRevisionID",69761301
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリーの女性"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:后妃"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリー王国"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリー史の人物"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/2004/02/skos/core#prefLabel","ハンガリーの王妃"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:オーストリア皇后"
"http://ja.dbpedia.org/resource/Category:ハンガリーの王妃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハンガリーの王妃?oldid=69761301&ns=14"
"http://ja.dbpedia.org/resource/フェネンナ・クヤフスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/フェネンナ・クヤフスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/ベアトリクス・フォン・ルクセンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/ベアトリクス・フォン・ルクセンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ダラゴーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ダラゴーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/ベアトリーチェ・デステ_(ハンガリー王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
