"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿角由来集","http://www.w3.org/2000/01/rdf-schema#label","鹿角由来集"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南部藩の文書"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歴史書"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿角市の歴史"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageID",2832220
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageRevisionID",49995967
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歴史書"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿角市の歴史"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角四頭"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南部藩の文書"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿角四頭"
"http://ja.dbpedia.org/resource/鹿角由来集","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿角由来集"
"http://ja.dbpedia.org/resource/鹿角由来集","http://dbpedia.org/ontology/wikiPageLength",228
"http://ja.dbpedia.org/resource/鹿角由来集","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿角由来集?oldid=49995967&ns=0"
"http://ja.wikipedia.org/wiki/鹿角由来集","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿角由来集"
