"subject","predicate","object"
"http://ja.dbpedia.org/resource/祭主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波清世"
"http://ja.dbpedia.org/resource/藤波家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波清世"
"http://ja.dbpedia.org/resource/藤波清世","http://www.w3.org/2000/01/rdf-schema#label","藤波清世"
"http://ja.dbpedia.org/resource/藤波清世","http://www.w3.org/2000/01/rdf-schema#comment","藤波清世（ふじなみ きよよ）は、室町時代の日本の公卿。神祇大副、伊勢神宮祭主。"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の神職"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤波家"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1409年没"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1341年生"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祭主"
"http://ja.dbpedia.org/resource/藤波清世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageID",4266415
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageRevisionID",86477379
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1341年生"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭主"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大系"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波清忠"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中臣国世"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中臣親世"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤波家"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1408年"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祭主"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1409年没"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1409年"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波家"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の神職"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1341年"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
