"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2649515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Selectfluor"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/2000/01/rdf-schema#label","Selectfluor"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/2000/01/rdf-schema#comment","1-クロロメチル-4-フルオロ-1,4-ジアゾニアビシクロ[2.2.2]オクタン ビス(テトラフルオロボラート)あるいはSelectfluor（セレクトフルオル、Air Products and Chemicalsの商標）は、フッ素ドナーとして用いられる化学試薬である、本化合物は複素環式化合物DABCOの誘導体である。この無色の塩はEric Banks（）らによって1992年に初めて報告され、の分野においてでの使用のため市販されている。"
"http://ja.dbpedia.org/resource/Selectfluor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gssf3"
"http://ja.dbpedia.org/resource/Selectfluor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テトラフルオロホウ酸塩"
"http://ja.dbpedia.org/resource/Selectfluor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第4級アンモニウム化合物"
"http://ja.dbpedia.org/resource/Selectfluor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機フッ素化合物"
"http://ja.dbpedia.org/resource/Selectfluor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/Selectfluor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機塩素化合物"
"http://ja.dbpedia.org/resource/Selectfluor","http://dbpedia.org/ontology/wikiPageID",2778562
"http://ja.dbpedia.org/resource/Selectfluor","http://dbpedia.org/ontology/wikiPageRevisionID",80441783
"http://ja.dbpedia.org/resource/Selectfluor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化学"
