"subject","predicate","object"
"http://ja.dbpedia.org/resource/おがさわら丸_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/アミノ安息香酸エチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/エスエス製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/ジフェニドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/ジョンソン・エンド・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/ドラッグストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/フェリーあまみ_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/フェリーきかい_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/乗り物酔い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://www.w3.org/2000/01/rdf-schema#label","乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://www.w3.org/2000/01/rdf-schema#comment","乗り物酔い防止薬（のりものよいぼうしやく）は、乗り物の揺れにより生じるめまいや吐き気などの症状、いわゆる乗り物酔いを抑える目的で処方される医薬品の総称。俗に酔い止めとも呼ばれる。一般用医薬品としては、第2類医薬品に分類される。"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医薬品"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:制吐薬"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageID",1796131
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageRevisionID",81391829
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジメンヒドリナート"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内耳神経"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン薬"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロルフェニラミン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトロピン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕁麻疹"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗ヒスタミン薬"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ安息香酸エチル"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処方箋医薬品"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメタジン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メントール"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクリジン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医薬品"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェイン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリルイソプロピルアセチル尿素"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽薬"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般用医薬品"
