"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀有セツルメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/亀有セツルメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/SEALDs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/SEALDs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/アナキスト革命連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/アナキスト革命連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/ブレーンヒューマニティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/ブレーンヒューマニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/マルクス主義学生同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/マルクス主義学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全国大学院生協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全国大学院生協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全国教育系学生ゼミナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全国教育系学生ゼミナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全国浪人共闘会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全国浪人共闘会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全学共闘会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全学共闘会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本医学生自治会連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本医学生自治会連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本学生文化会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本学生文化会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/反戦高校生協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/反戦高校生協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/啓発会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/啓発会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/大阪府高校生連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/大阪府高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/学生団体「選挙へGO!!」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/学生団体「選挙へGO!!」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/学生自治会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/学生自治会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/学生連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/学生連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/建設者同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/建設者同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/新人会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/新人会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/新民会_(1920年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/新民会_(1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本共産青年同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本共産青年同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本反戦学生同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本反戦学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本学生会議所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本学生会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本民主青年同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本民主青年同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本社会主義青年同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本社会主義青年同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本農学系学生ゼミナール連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/日本農学系学生ゼミナール連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/暁民会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/暁民会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/民人同盟会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/民人同盟会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/法政大学文化連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/法政大学文化連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/社会主義学生同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
