"subject","predicate","object"
"http://ja.dbpedia.org/resource/KAYAK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/KAYAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/Category:コネチカット州スタンフォード出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://www.w3.org/2000/01/rdf-schema#label","スタンフォード (コネチカット州)"
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェアフィールド郡_(コネチカット州)"
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コネチカット州の都市"
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://www.w3.org/2004/02/skos/core#prefLabel","スタンフォード (コネチカット州)"
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://dbpedia.org/ontology/wikiPageID",3537924
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://dbpedia.org/ontology/wikiPageRevisionID",62437440
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スタンフォード_(コネチカット州)?oldid=62437440&ns=14"
"http://ja.dbpedia.org/resource/WWE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/ガートナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/ガートナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/グレンブルック駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/グレンブルック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スタンフォード_(コネチカット州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スタンフォード_(コネチカット州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スタンフォード駅_(コネチカット州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スタンフォード駅_(コネチカット州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スターウッド・ホテル&リゾート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スターウッド・ホテル&リゾート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スプリングデール駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/スプリングデール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/センゲージラーニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/センゲージラーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/ハーマン・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/ハーマン・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
"http://wikidata.dbpedia.org/resource/Q8809996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スタンフォード_(コネチカット州)"
