"subject","predicate","object"
"http://ja.dbpedia.org/resource/Confidential_Money_〜300日で3000万ドル稼ぐ方法〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/DEATH_NOTE_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/DEATH_NOTEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/HUNTER×HUNTERの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/L2_Love×Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ONE_OUTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/WIN_WIN_ダメ男とダメ少年の最高の日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/うさぎのモフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/その名にちなんで_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ひそねとまそたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ひと美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/わがまま☆フェアリー_ミルモでポン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/わがまま☆フェアリー_ミルモでポン!のディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/アンパンマンの舞台別の登場人物一覧_(国の住人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/エリアの騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/クワンティコ/FBIアカデミーの真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ケッケコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ケンユウオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/シグルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ダークナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ティーン・スパイ_K.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/デュエル・マスターズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ドラゴンクエストXの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ドロロンえん魔くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/ハイキュー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
"http://ja.dbpedia.org/resource/バイキンメカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本恭敏"
