"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミハイロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)"
"http://ja.dbpedia.org/resource/ミハイロフ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ミハイロフ (小惑星)"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ミハイロフ (1910 Mikhailov) は、小惑星帯に位置する小惑星。エオス族と呼ばれる小惑星族に属する。 クリミア半島のクリミア天体物理天文台で、ソビエト連邦の天文学者リュドミーラ・ジュラヴリョーワによって発見された。同じくソビエト連邦の天文学者であったアレクサンドル・アレクサンドロヴィチ・ミハイロフにちなんで命名された。"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbxwq"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年発見の天体"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エオス族"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:L._V._ジュラヴリョーワが発見した天体"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1358044
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79287887
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:L._V._ジュラヴリョーワが発見した天体"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年発見の天体"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ミハイロフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
