"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウエストジェット航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)"
"http://ja.dbpedia.org/resource/オンタリオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)"
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://www.w3.org/2000/01/rdf-schema#label","ハミルトン国際空港 (カナダ)"
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lm9c"
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://dbpedia.org/ontology/wikiPageID",1007132
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://dbpedia.org/ontology/wikiPageRevisionID",12517222
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン・ジョン・C・マンロ国際空港"
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハミルトン・ジョン・C・マンロ国際空港"
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハミルトン国際空港_(カナダ)"
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハミルトン国際空港_(カナダ)?oldid=12517222&ns=0"
"http://ja.wikipedia.org/wiki/ハミルトン国際空港_(カナダ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハミルトン国際空港_(カナダ)"
