"subject","predicate","object"
"http://ja.dbpedia.org/resource/キロギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成12年台風第3号"
"http://ja.dbpedia.org/resource/台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成12年台風第3号"
"http://ja.dbpedia.org/resource/台風第3号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平成12年台風第3号"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://www.w3.org/2000/01/rdf-schema#label","平成12年台風第3号"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://www.w3.org/2000/01/rdf-schema#comment","平成12年台風第3号（へいせい12ねんたいふうだい3ごう、アジア名：Kirogi、フィリピン名：Ditang）は、2000年7月に東日本に接近し、各地に大雨による被害を出した台風である。"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の日本における災害"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年7月"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageID",3289700
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageRevisionID",88045790
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kirogi_2000_track.png"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン大気地球物理天文局"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆大島"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総半島"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温帯低気圧"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈島"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島町"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄勝町_(宮城県)"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気圧の谷"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同台風警報センター"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒気"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅島"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年7月"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆諸島"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯低気圧"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の日本における災害"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/obd/stats/data/bosai/report/2000/20000703/20000703.html"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000年の台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デジタル台風"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirogi_2000-07-05_0140Z.jpg?width=300"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平成12年台風第3号"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirogi_2000_track.png"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirogi_2000-07-05_0140Z.jpg"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/area","日本（北海道～四国）"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/category","cat4"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/fusoku",85
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/higaigaku",38
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/imageLocation","Kirogi 2000-07-05 0140Z.jpg"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/imageName","--07-05"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/kiatsu","940.0"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/kikan","--07-03"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/name","台風第3号（Kirogi）"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/shishasu","死者1人・負傷者7人"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/type","typhoon"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/jumyo",135
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/abstract","平成12年台風第3号（へいせい12ねんたいふうだい3ごう、アジア名：Kirogi、フィリピン名：Ditang）は、2000年7月に東日本に接近し、各地に大雨による被害を出した台風である。"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://dbpedia.org/ontology/wikiPageLength",3295
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平成12年台風第3号?oldid=88045790&ns=0"
"http://ja.dbpedia.org/resource/年別台風記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成12年台風第3号"
"http://ja.dbpedia.org/resource/激甚災害に対処するための特別の財政援助等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成12年台風第3号"
"http://wikidata.dbpedia.org/resource/Q7861231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成12年台風第3号"
"http://ja.wikipedia.org/wiki/平成12年台風第3号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平成12年台風第3号"
