"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mle_1939","http://www.w3.org/2000/01/rdf-schema#label","Mle 1939"
"http://ja.dbpedia.org/resource/Mle_1939","http://www.w3.org/2000/01/rdf-schema#comment","Mle 1939とはフランスの跳躍地雷である。投入は第二次世界大戦の開始時期である。本地雷は、主にドイツ製のS-マインに刺激されて開発された。この地雷はフランスの降伏前にごく僅かな数が使われたに留まる。 開発計画は、フランス軍の工兵軍団に所属していたPierre Delalande少佐によりアメリカへ持ち出されて難を逃れ、アメリカ製のの設計のベースとなった。これは戦争中に広く投入されたが、大半は効果が無かったと考えられている。M2跳躍地雷は、Sマインをほぼ完全に複製したに取り替えられた。フランス軍も後にS-マインの複製品であるを生産した。"
"http://ja.dbpedia.org/resource/Mle_1939","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人地雷"
"http://ja.dbpedia.org/resource/Mle_1939","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの兵器"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageID",3804048
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageRevisionID",82041627
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクリン酸"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信管"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跳躍地雷"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの兵器"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-マイン"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人地雷"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mle1939_bounding_mine.png"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/Mle_1939","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Mle_1939","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mle1939_bounding_mine.png"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mle1939_bounding_mine.png?width=300"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/abstract","Mle 1939とはフランスの跳躍地雷である。投入は第二次世界大戦の開始時期である。本地雷は、主にドイツ製のS-マインに刺激されて開発された。この地雷はフランスの降伏前にごく僅かな数が使われたに留まる。 開発計画は、フランス軍の工兵軍団に所属していたPierre Delalande少佐によりアメリカへ持ち出されて難を逃れ、アメリカ製のの設計のベースとなった。これは戦争中に広く投入されたが、大半は効果が無かったと考えられている。M2跳躍地雷は、Sマインをほぼ完全に複製したに取り替えられた。フランス軍も後にS-マインの複製品であるを生産した。"
"http://ja.dbpedia.org/resource/Mle_1939","http://dbpedia.org/ontology/wikiPageLength",1650
"http://ja.dbpedia.org/resource/Mle_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mle_1939?oldid=82041627&ns=0"
"http://ja.dbpedia.org/resource/Mle_1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mle_1939"
"http://ja.dbpedia.org/resource/跳躍地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mle_1939"
"http://wikidata.dbpedia.org/resource/Q6889893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mle_1939"
"http://ja.wikipedia.org/wiki/Mle_1939","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mle_1939"
