"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/初宿正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/君塚正臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/土井真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/大石眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/宍戸常寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/日本公法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/東大寺学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/樋口陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/樋口陽一","http://ja.dbpedia.org/property/notableStudents","http://ja.dbpedia.org/resource/毛利透"
"http://ja.dbpedia.org/resource/毛利透","http://www.w3.org/2000/01/rdf-schema#label","毛利透"
"http://ja.dbpedia.org/resource/毛利透","http://www.w3.org/2000/01/rdf-schema#comment","毛利 透（もうり とおる、1967年 - ）は、日本の法学者。専門は憲法。学位は、博士（法学）（京都大学・論文博士・2003年）（学位論文「民主政の規範理論：憲法パトリオティズムは可能か」）。京都大学大学院法学研究科教授。英米法系全盛・判例評釈中心の日本の公法学界にあって、ドイツ国法学系の憲法理論を展開する。京都府出身。"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学法学部学士助手"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大寺学園中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（法学）取得者"
"http://ja.dbpedia.org/resource/毛利透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageID",165860
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageRevisionID",91770174
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口陽一"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の法学者一覧"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺学園中学校・高等学校"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学法学部学士助手"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/毛利透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
