"subject","predicate","object"
"http://ja.dbpedia.org/resource/東條演説事件","http://www.w3.org/2000/01/rdf-schema#label","東條演説事件"
"http://ja.dbpedia.org/resource/東條演説事件","http://www.w3.org/2000/01/rdf-schema#comment","東條演説事件（とうじょうえんぜつじけん）とは、太平洋戦争中の1944年に、日本の内閣総理大臣だった東條英機が司法関係者に対して戦時体制に協力した司法権の運用を求める演説をした事件。"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦時下の日本"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年の日本"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演説"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の演説"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永田町"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年2月"
"http://ja.dbpedia.org/resource/東條演説事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東條英機"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageID",3763504
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageRevisionID",89840094
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮新書"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年の日本"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永田町"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦時下の日本"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸春秋"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴院"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方裁判所"
"http://ja.dbpedia.org/resource/東條演説事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年2月"
