"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997-1998シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/1997年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/2001-2002シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/2002-2003シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/2004-2005シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/2008-2009シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/アンソニー・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/ジミー・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/ジャーニーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/マイク・ビビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/レジー・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/ロレンゼン・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(バスケットボール)"
