"subject","predicate","object"
"http://ja.dbpedia.org/resource/特支","http://www.w3.org/2000/01/rdf-schema#label","特支"
"http://ja.dbpedia.org/resource/特支","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特別支援教育"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageID",3056827
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageRevisionID",89372450
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教諭"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援教育"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特別支援教育"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:特別支援教育"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/特別支援教育"
"http://ja.dbpedia.org/resource/特支","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特別支援教育"
"http://ja.dbpedia.org/resource/特支","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/特支","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/特支","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/特支"
"http://ja.dbpedia.org/resource/特支","http://dbpedia.org/ontology/wikiPageLength",176
"http://ja.dbpedia.org/resource/特支","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/特支?oldid=89372450&ns=0"
"http://wikidata.dbpedia.org/resource/Q18458973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特支"
"http://ja.wikipedia.org/wiki/特支","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/特支"
