"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2000/01/rdf-schema#label","走る男"
"http://ja.dbpedia.org/resource/Category:走る男","http://dbpedia.org/ontology/wikiPageID",4106642
"http://ja.dbpedia.org/resource/Category:走る男","http://dbpedia.org/ontology/wikiPageRevisionID",76812070
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンテレビのスポーツ番組"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ神奈川のスポーツ番組"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重テレビ放送の番組"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ番組のシリーズ"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:KBS京都のテレビスポーツ番組"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ローカルテレビ局のスポーツ番組"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2008年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ローカルテレビ局のバラエティ番組"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ神奈川の番組の歴史"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランニング"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー番組"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/2004/02/skos/core#prefLabel","走る男"
"http://ja.dbpedia.org/resource/Category:走る男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:走る男?oldid=76812070&ns=14"
"http://ja.dbpedia.org/resource/走る男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男_THE_FINAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男_THE_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男女子部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:走る男"
"http://ja.dbpedia.org/resource/走る男女子部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:走る男"
"http://wikidata.dbpedia.org/resource/Q97388375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:走る男"
