"subject","predicate","object"
"http://ja.dbpedia.org/resource/三橋検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/伊地知氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/升米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/嘉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/堀親家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/夢巌祖応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://wikidata.dbpedia.org/resource/Q10867576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/1410年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/1568年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/1863年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/ういろう_(菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/お茶屋屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/ひこにゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/イナズマイレブンGOの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/バンデット_-偽伝太平記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/一乗谷朝倉氏遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/三刀屋宗忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/三善為康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
