"subject","predicate","object"
"http://ja.dbpedia.org/resource/詩的リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/フランスの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/ラ・ルヴュ・デュ・シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/ルイ・ダカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/レクラン・フランセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/二十四時間の情事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/映画史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/映画館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/第25回ヴェネツィア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/鍵_(1959年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/高等映画学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/アフリカ映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/シンデレラ_(1899年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
"http://ja.dbpedia.org/resource/ニーノ・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サドゥール"
