"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q523153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・リプニッキ"
"http://ja.dbpedia.org/resource/ちびっこ吸血鬼シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・リプニッキ"
"http://ja.dbpedia.org/resource/ザ・エージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・リプニッキ"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/2000/01/rdf-schema#label","ジョナサン・リプニッキ"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/2000/01/rdf-schema#comment","ジョナサン・リプニッキ（Jonathan Lipnicki, 1990年10月22日 - ）は、アメリカ合衆国の元子役、俳優である。"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0379n8"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス郡出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の子役"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://dbpedia.org/ontology/wikiPageID",3052662
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://dbpedia.org/ontology/wikiPageRevisionID",91560792
"http://ja.dbpedia.org/resource/ジョナサン・リプニッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・ドリトル"
