"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://www.w3.org/2000/01/rdf-schema#label","コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカのサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://dbpedia.org/ontology/wikiPageID",711803
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",83295088
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コンゴ民主共和国のサッカー?oldid=83295088&ns=14"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の女子サッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/Category:サッカーコンゴ民主共和国代表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/リナフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/リナフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://wikidata.dbpedia.org/resource/Q7070745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
