"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/三上千那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/内藤丈草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/幻住庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/新城藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/本多康命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/松尾芭蕉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/水田正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/江左尚白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/竜が丘俳人墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/続猿蓑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/義仲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/菅沼曲水","http://www.w3.org/2000/01/rdf-schema#label","菅沼曲水"
"http://ja.dbpedia.org/resource/菅沼曲水","http://www.w3.org/2000/01/rdf-schema#comment","菅沼 曲水（すがぬま きょくすい、万治2年（1659年） - 享保2年7月20日（1717年8月26日））は、近江国膳所（現・滋賀県大津市）出身の武士、俳人。または曲翠とも。本名は菅沼定常、通称は外記、別号は馬指堂。の子で、徳川家康に従った菅沼定盈の曾孫に当たる。膳所藩（康俊系の本多家）では中老という重職に就き、また近江における松尾芭蕉の門人グループ・近江蕉門の重鎮として、芭蕉を経済的にもサポートした｡　 江戸在府中に芭蕉の門人となる。芭蕉が初対面での印象を「ただ者に非ず」と感じたとされる。また後年の著書「」に「勇士曲水」との記述を残しているように、清廉な人柄であったようである。 「奥の細道」の旅を終えた芭蕉は元禄3年（1690年）、近江膳所を初めて訪れた。その際に避暑地の住処として、伯父である菅沼定知の別荘を手入れし提供したのが幻住庵である。芭蕉はここに4月から7月までの間滞在し、「石山の奥、岩間のうしろに山あり、国分山といふ」との書き出しで有名な「幻住庵記」を著す｡ 享保2年（1717年）、不正を働く家老・曽我権太夫を槍で一突きにして殺害し、自らもその際に切腹した。墓所は義仲寺にある。"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膳所藩の人物"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の俳人"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1659年生"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳人"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1717年没"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の俳人"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/菅沼曲水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
