"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山幸通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://wikidata.dbpedia.org/resource/Q11537837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/三木松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/三河一向一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/五井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/伺候席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/佐貫藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/加藤明堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/加藤明堯","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/十八松平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/千代田の刃傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/土井利厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/土井利厚","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/守山城_(尾張国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/守山城_(尾張国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/安城合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/実成院_(徳川家茂生母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/家紋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
