"subject","predicate","object"
"http://ja.dbpedia.org/resource/4GL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/Common_Warehouse_Metamodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/Erwin_Data_Modeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/OLAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/PASW_Statistic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/R言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/SAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
