"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17222673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大築地秀道"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/2000/01/rdf-schema#label","大築地秀道"
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/2000/01/rdf-schema#comment","大築地 秀道（おおつきじ ひでみち）は、戦国時代から安土桃山時代にかけての武将。小野寺氏の家臣。代。"
"http://ja.dbpedia.org/resource/大築地秀道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大築地秀道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/大築地秀道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageID",2918785
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageRevisionID",66426393
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織部司"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手城"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼館城"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺稙道"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺義道"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森道高"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館城"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
