"subject","predicate","object"
"http://ja.dbpedia.org/resource/壁谷県","http://www.w3.org/2000/01/rdf-schema#label","壁谷県"
"http://ja.dbpedia.org/resource/壁谷県","http://www.w3.org/2000/01/rdf-schema#comment","壁谷県（へきこく-けん）は、中華人民共和国延辺朝鮮族自治州にかつて存在した県。現在の延辺朝鮮族自治州琿春市北東部に相当する。 渤海により設置され、遼代に廃止された。"
"http://ja.dbpedia.org/resource/壁谷県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の歴史"
"http://ja.dbpedia.org/resource/壁谷県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageID",2285446
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageRevisionID",92214217
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延辺朝鮮族自治州"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の歴史"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十四史"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琿春市"
"http://ja.dbpedia.org/resource/壁谷県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/壁谷県","http://ja.dbpedia.org/property/establish","唐代"
"http://ja.dbpedia.org/resource/壁谷県","http://ja.dbpedia.org/property/fiveDinasties","壁谷県(（渤海）)"
"http://ja.dbpedia.org/resource/壁谷県","http://ja.dbpedia.org/property/tang","壁谷県(（渤海）)"
"http://ja.dbpedia.org/resource/壁谷県","http://ja.dbpedia.org/property/situation","遼代に廃止"
"http://ja.dbpedia.org/resource/壁谷県","http://ja.dbpedia.org/property/northernSong","廃止"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/abstract","壁谷県（へきこく-けん）は、中華人民共和国延辺朝鮮族自治州にかつて存在した県。現在の延辺朝鮮族自治州琿春市北東部に相当する。 渤海により設置され、遼代に廃止された。"
"http://ja.dbpedia.org/resource/壁谷県","http://dbpedia.org/ontology/wikiPageLength",445
"http://ja.dbpedia.org/resource/壁谷県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壁谷県?oldid=92214217&ns=0"
"http://ja.dbpedia.org/resource/壁谷県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壁谷県"
"http://ja.dbpedia.org/resource/琿春市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁谷県"
"http://wikidata.dbpedia.org/resource/Q11429453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壁谷県"
"http://ja.wikipedia.org/wiki/壁谷県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壁谷県"
