"subject","predicate","object"
"http://ja.dbpedia.org/resource/HBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/RKBラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/RSKラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/TBSラジオ平日深夜ワイド番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/ブレインスリープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/プラネット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/ミュージックHEAVEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/ラジオアーカイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/ラジオアーカイブ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/北陸放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/東ブクロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/池田めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/琉球放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/秋田放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/長崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/さらば青春の光_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/さらば青春の光_(お笑いコンビ)","http://ja.dbpedia.org/property/現在の代表番組","http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
