"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://www.w3.org/2000/01/rdf-schema#label","ポルトガルのチェリスト"
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://dbpedia.org/ontology/wikiPageID",4307865
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://dbpedia.org/ontology/wikiPageRevisionID",81804401
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの演奏家"
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のチェリスト"
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://www.w3.org/2004/02/skos/core#prefLabel","ポルトガルのチェリスト"
"http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポルトガルのチェリスト?oldid=81804401&ns=14"
"http://ja.dbpedia.org/resource/ギレルミナ・スッジア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト"
"http://ja.dbpedia.org/resource/ギレルミナ・スッジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト"
"http://wikidata.dbpedia.org/resource/Q7682949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルのチェリスト"
