"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20042373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/Oshi☆Men_Fun_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/原さやか","http://www.w3.org/2000/01/rdf-schema#label","原さやか"
"http://ja.dbpedia.org/resource/原さやか","http://www.w3.org/2000/01/rdf-schema#comment","原 さやか（はら さやか、1986年9月23日-）は、愛知県岡崎市出身のタレント。ラジオパーソナリティー。愛知県立豊野高等学校、名古屋文理大学情報メディア学科卒業。NTB所属。 愛称は、原ちゃん、原監督など。"
"http://ja.dbpedia.org/resource/原さやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/原さやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/原さやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原さやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageID",3102049
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageRevisionID",80851267
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティー"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア学部"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTB_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KinKi_Kids"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋文理大学"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_AICHI_HEADLINE_NEWS"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立豊野高等学校"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム愛知"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はままつトキメキ出逢い旅"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-MIX"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原辰徳"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageExternalLink","https://fma.co.jp/f/prg/fc/"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageExternalLink","http://fma.co.jp/pc/blog/hara/"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodntb.co.jp/talent/profile.php%3Fid=158"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/ki3-saya-ktm/"
"http://ja.dbpedia.org/resource/原さやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/原さやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/原さやか","http://ja.dbpedia.org/property/存命人物の出典明記","--12-13"
"http://ja.dbpedia.org/resource/原さやか","http://ja.dbpedia.org/property/特筆性","--12-13"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/abstract","原 さやか（はら さやか、1986年9月23日-）は、愛知県岡崎市出身のタレント。ラジオパーソナリティー。愛知県立豊野高等学校、名古屋文理大学情報メディア学科卒業。NTB所属。 愛称は、原ちゃん、原監督など。"
"http://ja.dbpedia.org/resource/原さやか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原さやか"
"http://ja.dbpedia.org/resource/原さやか","http://dbpedia.org/ontology/wikiPageLength",1573
"http://ja.dbpedia.org/resource/原さやか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原さやか?oldid=80851267&ns=0"
"http://ja.dbpedia.org/resource/名古屋文理大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/岡崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/愛知県立豊野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/はままつトキメキ出逢い旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.dbpedia.org/resource/エフエム愛知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原さやか"
"http://ja.wikipedia.org/wiki/原さやか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原さやか"
