"subject","predicate","object"
"http://ja.dbpedia.org/resource/NSTテレビ","http://www.w3.org/2000/01/rdf-schema#label","NSTテレビ"
"http://ja.dbpedia.org/resource/NSTテレビ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0y5h"
"http://ja.dbpedia.org/resource/NSTテレビ","http://dbpedia.org/ontology/wikiPageID",2102597
"http://ja.dbpedia.org/resource/NSTテレビ","http://dbpedia.org/ontology/wikiPageRevisionID",74687770
"http://ja.dbpedia.org/resource/NSTテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/NSTテレビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/NSTテレビ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/NSTテレビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NSTテレビ?oldid=74687770&ns=0"
"http://ja.dbpedia.org/resource/NSTテレビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NSTテレビ"
"http://ja.wikipedia.org/wiki/NSTテレビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NSTテレビ"
