"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1496468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガヴラス"
"http://ja.dbpedia.org/resource/ガヴラス","http://www.w3.org/2000/01/rdf-schema#label","ガヴラス"
"http://ja.dbpedia.org/resource/ガヴラス","http://www.w3.org/2000/01/rdf-schema#comment","ガヴラス（ギリシア文字表記：Γαβράς, ラテン文字表記：Gavras）は、ギリシア系の姓。 
* コスタ＝ガヴラス - ギリシア出身のフランスの映画監督、脚本家。 
* - ギリシア出身のフランスの映画監督、映像作家。コスタ＝ガヴラスの娘。 
* ロマン・ガヴラス - ギリシア出身のフランスの映画監督、映像作家。ジュリーの弟。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ガヴラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の姓"
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageID",2741232
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageRevisionID",84825194
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタ＝ガヴラス"
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の姓"
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア文字"
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・ガヴラス"
"http://ja.dbpedia.org/resource/ガヴラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ガヴラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/abstract","ガヴラス（ギリシア文字表記：Γαβράς, ラテン文字表記：Gavras）は、ギリシア系の姓。 
* コスタ＝ガヴラス - ギリシア出身のフランスの映画監督、脚本家。 
* - ギリシア出身のフランスの映画監督、映像作家。コスタ＝ガヴラスの娘。 
* ロマン・ガヴラス - ギリシア出身のフランスの映画監督、映像作家。ジュリーの弟。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ガヴラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガヴラス"
"http://ja.dbpedia.org/resource/ガヴラス","http://dbpedia.org/ontology/wikiPageLength",272
"http://ja.dbpedia.org/resource/ガヴラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガヴラス?oldid=84825194&ns=0"
"http://ja.dbpedia.org/resource/ガブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガヴラス"
"http://ja.dbpedia.org/resource/ガブラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガヴラス"
"http://ja.wikipedia.org/wiki/ガヴラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガヴラス"
