"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木文山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://wikidata.dbpedia.org/resource/Q6984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/10月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/10月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/10月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/10月30日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/10月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/12月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/12月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/12月8日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1667年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1668年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1669年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1678年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1679年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1705年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1710年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1735年","http://www.w3.org/2000/01/rdf-schema#label","1735年"
"http://ja.dbpedia.org/resource/1735年","http://www.w3.org/2000/01/rdf-schema#comment","1735年（1735 ねん）は、西暦（グレゴリオ暦）による、土曜日から始まる平年。"
"http://ja.dbpedia.org/resource/1735年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1735年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageID",8943
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageRevisionID",83836642
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日_(旧暦)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アダムズ"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川淇園"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヴェント・ガーデン"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日_(旧暦)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オペラ・ハウス"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオダンテ"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日_(旧暦)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・バンクス"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙卯"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルネ谷"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁球"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球楕円体"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高治"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トバイアス・フルノー"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フリードリヒ・ヘンデル"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優雅なインドの国々"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜町天皇"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎朝"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学アカデミー_(フランス)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子午線弧"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日_(旧暦)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア・ロシア・トルコ戦争_(1735年-1739年)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤千蔭"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ADAMS,John-President_(BEP_engraved_portrait).jpg"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久居藩"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立オペラ"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中御門天皇"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津藩"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英祖_(朝鮮王)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学者"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップランド"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタス・フィッツロイ_(第3代グラフトン公)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1735年"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(ベトナム)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝フィリップ・ラモー"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露土戦争"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍徳_(黎朝)"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正帝"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永佑"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1735年","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADAMS,John-President_(BEP_engraved_portrait).jpg"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ADAMS,John-President_(BEP_engraved_portrait).jpg?width=300"
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/世紀",18
"http://ja.dbpedia.org/resource/1735年","http://ja.dbpedia.org/property/年代",1700
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/abstract","1735年（1735 ねん）は、西暦（グレゴリオ暦）による、土曜日から始まる平年。"
"http://ja.dbpedia.org/resource/1735年","http://dbpedia.org/ontology/wikiPageLength",2236
"http://ja.dbpedia.org/resource/1735年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1735年?oldid=83836642&ns=0"
"http://ja.dbpedia.org/resource/1735年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1735年"
"http://ja.dbpedia.org/resource/1739年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1745年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1781年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1782年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1805年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1807年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1814年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1826年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/1月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/かんだやぶそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アイザック・シェルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アイザック・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アウグスト・ゲオルク_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アウグスト・シュレーツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アカデミー・フランセーズの会員の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アサシン_クリード_IV_ブラック_フラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アサシン_クリードシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アサヒ衛陶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アストラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アストラハン・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アブル＝ハイル・ハン_(小ジュズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アムシェル・モーゼス・ロートシルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アメリカ合衆国の競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アルタン・トプチ_(ロブサンダンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アレグザンダー・ダフ_(初代ファイフ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アレゲーニー山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アレッサンドロ・マニャスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アレンタウン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アンジェイ・ポニャトフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アンデルス・セルシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アントニオ・デ・ウジョーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アントニオ・ヴィヴァルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アンドレアス・ペーター・フォン・ベルンシュトルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/アンナ_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/イギリスにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/イグナツィ・クラシツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/イタリア協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/イブラヒム・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/イマヌエル・ヨハン・ゲルハルト・シェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/インディアンイエロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウィリアム・コートネイ_(第2代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウィリアム・ストリックランド_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウィリアム・ダフ_(初代ファイフ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウィリアム・デラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウィリアム・ピット_(初代チャタム伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウィリアム・ライト_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウィリアム・リチャードソン_(第5代クラモンド卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウェールズ・メソジスト・リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウォーデン・フラッド_(1735-1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/ウルリカ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/エイブラハム・ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/エジーディオ・ロムアルド・ドゥーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/エドマンド・シェフィールド_(第2代バッキンガム＝ノーマンビー公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/エドマンド・バトラー_(第6代マウントガーレット子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/エドワード・ストラドリング_(第5代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/エドワード・ボスコーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/エマニュエル・ハウ_(第2代ハウ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
