"subject","predicate","object"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://www.w3.org/2000/01/rdf-schema#label","びっくり饅頭"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://www.w3.org/2000/01/rdf-schema#comment","びっくり饅頭（びっくりまんじゅう）は、広島県呉市の、二重焼き（今川焼き）に類似した焼き菓子（饅頭）。和菓子の一種。"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の菓子"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:饅頭"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の文化"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageID",4487720
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageRevisionID",86687622
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライケーキ"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴屋のアイスもなか"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルフード"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:饅頭"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の菓子"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川焼き"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の文化"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饅頭"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食べログ"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知名度"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土産"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageExternalLink","https://tabelog.com/hiroshima/A3404/A340401/34012319/"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/びっくり饅頭"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://ja.dbpedia.org/property/出典の明記","--01-01"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://ja.dbpedia.org/property/独自研究","--01-01"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/abstract","びっくり饅頭（びっくりまんじゅう）は、広島県呉市の、二重焼き（今川焼き）に類似した焼き菓子（饅頭）。和菓子の一種。"
"http://ja.dbpedia.org/resource/びっくり饅頭","http://dbpedia.org/ontology/wikiPageLength",950
"http://ja.dbpedia.org/resource/びっくり饅頭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/びっくり饅頭?oldid=86687622&ns=0"
"http://ja.dbpedia.org/resource/フライケーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくり饅頭"
"http://ja.dbpedia.org/resource/今川焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくり饅頭"
"http://ja.dbpedia.org/resource/呉のメロンパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくり饅頭"
"http://ja.dbpedia.org/resource/呉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくり饅頭"
"http://ja.dbpedia.org/resource/巴屋のアイスもなか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくり饅頭"
"http://ja.wikipedia.org/wiki/びっくり饅頭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/びっくり饅頭"
