"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛媛県立松山東高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/二宮邦次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/宮川経輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/山路こえて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/日本のキリスト教会で歌われる賛美歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/日本基督教団大阪教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/日本基督教団松山教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/松山学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/松山東雲中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/法華津峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村清雄"
"http://ja.dbpedia.org/resource/西村清雄","http://www.w3.org/2000/01/rdf-schema#label","西村清雄"
"http://ja.dbpedia.org/resource/西村清雄","http://www.w3.org/2000/01/rdf-schema#comment","西村 清雄（にしむら すがお、明治4年2月13日（1871年4月2日） - 昭和39年（1964年）12月25日）は日本の教育者。日本人の創作賛美歌の有名な古典「山路こえて」を作詞したクリスチャン。松山名誉市民第3号。 祖父は幕末の松山を代表する歌人。叔父は道後村村長で道後温泉本館を建てた伊佐庭如矢。"
"http://ja.dbpedia.org/resource/西村清雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/西村清雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/西村清雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/西村清雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会衆派の信者"
"http://ja.dbpedia.org/resource/西村清雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタントの信者"
"http://ja.dbpedia.org/resource/西村清雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/西村清雄","http://dbpedia.org/ontology/wikiPageID",2031117
"http://ja.dbpedia.org/resource/西村清雄","http://dbpedia.org/ontology/wikiPageRevisionID",90748009
"http://ja.dbpedia.org/resource/西村清雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/西村清雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日_(旧暦)"
