"subject","predicate","object"
"http://ja.dbpedia.org/resource/リンリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陵陵"
"http://ja.dbpedia.org/resource/4月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陵陵"
"http://ja.dbpedia.org/resource/陵陵","http://www.w3.org/2000/01/rdf-schema#label","陵陵"
"http://ja.dbpedia.org/resource/陵陵","http://dbpedia.org/ontology/wikiPageID",1911204
"http://ja.dbpedia.org/resource/陵陵","http://dbpedia.org/ontology/wikiPageRevisionID",64737712
"http://ja.dbpedia.org/resource/陵陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンリン_(ジャイアントパンダ)"
"http://ja.dbpedia.org/resource/陵陵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リンリン_(ジャイアントパンダ)"
"http://ja.dbpedia.org/resource/陵陵","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/陵陵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陵陵?oldid=64737712&ns=0"
"http://ja.dbpedia.org/resource/陵陵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陵陵"
"http://ja.wikipedia.org/wiki/陵陵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陵陵"
