"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11509466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所"
"http://ja.dbpedia.org/resource/城津製鋼所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://www.w3.org/2000/01/rdf-schema#label","日本高周波重工業城津製鉄所"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://www.w3.org/2000/01/rdf-schema#comment","日本高周波重工業城津製鉄所（にほんこうしゅうはじゅうこうぎょうじょうしんせいてつしょ）は、かつて存在した日本企業の事業所である。朝鮮咸鏡北道城津（現：朝鮮民主主義人民共和国咸鏡北道金策市）に存在した。"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の経済"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:製鉄所"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された施設"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageID",1511988
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageRevisionID",92286771
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の経済"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂鉄"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池英行"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道_(日本統治時代)"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鉱石"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された施設"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金策市"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城津製鋼所"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀光豊"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池秀之"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化物"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
