"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年ドイツ連邦議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color","http://dbpedia.org/ontology/wikiPageID",3437908
"http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color","http://dbpedia.org/ontology/wikiPageRevisionID",74620107
"http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Social_Democratic_Party_of_Germany/meta/color?oldid=74620107&ns=10"
"http://ja.dbpedia.org/resource/テューリンゲン州議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ドイツの州首相一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ドイツ社会民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ニーダーザクセン州議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ノルトライン＝ヴェストファーレン州議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ハンブルク市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/バイエルン州議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ブランデンブルク州議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/プロイセン議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ベルリン市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/ラインラント＝プファルツ州議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/外務省_(ドイツ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/連立政権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/連邦環境・自然保護・原子力安全省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/連邦経済エネルギー省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://ja.dbpedia.org/resource/連邦財務省_(ドイツ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
"http://wikidata.dbpedia.org/resource/Q14446615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Social_Democratic_Party_of_Germany/meta/color"
