"subject","predicate","object"
"http://ja.dbpedia.org/resource/千年屋俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/同立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/日本の大学スポーツ競技・団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/朝日奈央のキラめきスポーツ〜キラスポ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/総合関関戦","http://www.w3.org/2000/01/rdf-schema#label","総合関関戦"
"http://ja.dbpedia.org/resource/総合関関戦","http://www.w3.org/2000/01/rdf-schema#comment","総合関関戦（そうごうかんかんせん、英語表記：関学主催年All Kwan-Kan Games・関大主催年All Kan-Kwan Games）は、関西大学（関大）と関西学院大学（関学）とのスポーツ対戦のこと。両校とも頭文字が「関」のため早慶戦（慶早戦）・同立戦（立同戦）のように「どちらが先か」との論争については、日本語表記では起きることはないが、両校の英文表記はそれぞれ「Kansai University」と「Kwansei Gakuin University」であり、「関」の部分の綴りが異なるため、英文表記については1年ごとに変わる主催校の方を先に表記するようにしている。"
"http://ja.dbpedia.org/resource/総合関関戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学スポーツのライバル対決"
"http://ja.dbpedia.org/resource/総合関関戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合スポーツ競技大会"
"http://ja.dbpedia.org/resource/総合関関戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の大学スポーツ"
"http://ja.dbpedia.org/resource/総合関関戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageID",104891
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageRevisionID",91805387
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漕艇"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・プレス"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関関戦"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合スポーツ競技大会"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里セルシー"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻疹"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎなた"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学スポーツのライバル対決"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同立戦"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス"
