"subject","predicate","object"
"http://ja.dbpedia.org/resource/バタスナ","http://www.w3.org/2000/01/rdf-schema#label","バタスナ"
"http://ja.dbpedia.org/resource/バタスナ","http://www.w3.org/2000/01/rdf-schema#comment","バタスナ (Batasuna) は、スペイン北部のバスク地方を中心に活動するである。バスクの分離独立を目的として武装闘争を展開するテロ組織バスク祖国と自由 (ETA) の指導下にあるとみなされている。 この政党は、1978年4月に、スペインの新憲法（1978年憲法）に反対する、バスク地方の左翼民族主義政治団体の連合として結成された。このときの名称は、バスク語で「人民の団結」を意味する「エリ・バタスナ (Herri Batasuna)」であった。略称は、HBで、日本語訳としては「人民連合」「大衆連合」「人民統一党」などがある。 ETAの一般市民を巻き添えにする無差別テロに対して、スペイン国内で市民の反感が激しくなると、スペイン政府はエリ・バタスナの非合法化に向けて動き出す。エリ・バタスナはこれから逃れるために、そして地方選挙戦略の一環として、ETAとの一切の関係を否定すると共に、1998年には、党名を「バスク市民 (Euskal Herritarrok)」、略称 EH に改称し、表面上はETA色をうち消す努力をする。"
"http://ja.dbpedia.org/resource/バタスナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4_s"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナバーラ州の政治"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのテロリズム"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したスペインの政党"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスク州の政党"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:極左政党"
"http://ja.dbpedia.org/resource/バタスナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの地方政党"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageID",233228
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageRevisionID",77924703
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの地方政党"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナバーラ州の政治"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したスペインの政党"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバーラ州"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族主義政党"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスク州の政党"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク語"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク祖国と自由"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク民族主義党"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク地方"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク人"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logotipo_de_Batasuna.svg"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:極左政党"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン1978年憲法"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/バタスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
