"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11441480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/2013年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/八光信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/八尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/八尾市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/合併_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/大福信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪シティ信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪市信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/2000/01/rdf-schema#label","大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/2000/01/rdf-schema#comment","大阪東信用金庫（おおさかひがししんようきんこ）とは、かつて存在した信用金庫。大阪府八尾市に本店を置いていた。愛称は「ひがしん」。 八尾市のほか、大阪市・東大阪市・柏原市・松原市・羽曳野市・大東市・堺市・寝屋川市・河内長野市・藤井寺市に支店を設置していた。 2005年（平成17年）2月14日、旧・阪奈信用金庫を存続法人として、旧・八光信用金庫を吸収合併する形で発足した。 なお、新石切駅南東にある旧阪奈信用金庫本店の建物（東大阪市西石切町3-4-1）は、当金庫の枚岡営業部を経て、大阪シティ信用金庫の枚岡支店となっている。"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の企業"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八尾市の歴史"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageID",207643
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageRevisionID",88364694
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽曳野市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka-higashin01.JPG"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用金庫法"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井寺市"
