"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q895447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/FOXスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/ACCチャンピオンシップ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/BCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/BCSナショナル・チャンピオンシップ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/ボウル・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/リバティボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/フィエスタボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/フォートワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://www.w3.org/2000/01/rdf-schema#label","ボウル・チャンピオンシップ・シリーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","ボウル・チャンピオンシップ・シリーズ（Bowl Championship Series、BCS）は、アメリカ合衆国の大学アメリカンフットボール（カレッジフットボール）において、からまで導入されていたシステム。ポストシーズンに開催されるボウル・ゲームのうち、特に権威ある5つのBCSボウルの対戦組合せを決定するシステムである。まではBCSボウルは4つあり、そのうちの1つが持ち回りで優勝決定戦の役割を担っていたが、からは優勝決定戦が独立したBCSナショナル・チャンピオンシップ・ゲームとして開催されるようになり、BCSボウルは5つに増えた。 BCSボウルの出場校は原則として、6つあるBCSカンファレンスの優勝校と、一般枠（at-large）で選ばれる4つのチームからなる。カレッジフットボールではレギュラーシーズン終了後にトーナメント形式のポストシーズンは行われず、その代わりにBCSボウルを含む各種ボウル・ゲームが行われていた。BCSボウル以外のボウル・ゲームは、人気や実力においてBCSボウルに譲る。"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022rv4"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボールのボウル・ゲーム"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年終了のスポーツイベント"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageID",675224
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",87484082
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア工科大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ・ゲイターズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年のNCAAディビジョンI_FBSシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンピ_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年のNCAAディビジョンI_FBSシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年のオレンジボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年のシュガーボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USAトゥディ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年のNCAAディビジョンI_FBSシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年のNCAAディビジョンI_FBSシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマステート・カウボーイズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバージニア・マウンテニアーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニアテック・ホーキーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ・スーナーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年のNCAAディビジョンI_FBSシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスイースタン・カンファレンス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア・ドーム"
