"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/1991年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/GLAADメディア賞映画賞_(拡大公開部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/Uターン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/Uターン_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/アカデミー監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/アメリカン・サイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/アレキサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/アレキサンダー_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/アレキサンダー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/アレキサンダー_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ウォール街_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エニイ・ギブン・サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エニイ・ギブン・サンデー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エビータ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エビータ_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エリオット・コーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エリザベス・バークレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エルサルバドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/エルヴェ・ヴィルシェーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/オリヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/オリヴァー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/カリン・カプシネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ゲイリー・グラッブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/コナン・ザ・グレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/コナン・ザ・グレート","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/コールド・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/コールド・ハート","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ザ・フォッグ_(2005年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ジョルジュ・ドルリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ジョン・キャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ジョン・キリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/スプリットスクリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/スリルを感じる映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/チャールズ・コルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/トム・サイズモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェームの星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/パット・トゥーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/パブロ・エスコバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/フランス系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ブッシュ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ブライアン・ドイル＝マーレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/プルイット・テイラー・ヴィンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/リヴィング・カラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ロザリオ・ドーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ロドリゴ・プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ロバート・リチャードソン_(撮影監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_審査員特別賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/中俣真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/映画監督一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/田口俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第25歩兵師団_(アメリカ軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第37回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第40回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第46回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第50回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第59回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第74回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/第79回ヴェネツィア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/英国アカデミー賞_脚色賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/連鎖犯罪/逃げられない女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/連鎖犯罪/逃げられない女","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/銀熊賞_(監督賞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/文春きいちご賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://www.w3.org/2000/01/rdf-schema#label","オリヴァー・ストーン"
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kfs"
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://dbpedia.org/ontology/wikiPageID",158550
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://dbpedia.org/ontology/wikiPageRevisionID",2313628
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・ストーン"
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリバー・ストーン"
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリヴァー・ストーン?oldid=2313628&ns=0"
"http://ja.dbpedia.org/resource/オリヴァー・ストーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリヴァー・ストーン"
"http://ja.wikipedia.org/wiki/オリヴァー・ストーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリヴァー・ストーン"
