"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q927290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郗恩庭"
"http://ja.dbpedia.org/resource/アジア卓球選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郗恩庭"
"http://ja.dbpedia.org/resource/アジア競技大会卓球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郗恩庭"
"http://ja.dbpedia.org/resource/世界卓球選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郗恩庭"
"http://ja.dbpedia.org/resource/第31回世界卓球選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郗恩庭"
"http://ja.dbpedia.org/resource/訃報_2019年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郗恩庭"
"http://ja.dbpedia.org/resource/郗恩庭","http://www.w3.org/2000/01/rdf-schema#label","郗恩庭"
"http://ja.dbpedia.org/resource/郗恩庭","http://www.w3.org/2000/01/rdf-schema#comment","郗 恩庭（ち・おんてい、シー・エンティン、XI En-ting/HSI En-ting 1946年?月?日 - 2019年10月27日）は、中国出身の卓球選手。"
"http://ja.dbpedia.org/resource/郗恩庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/郗恩庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の男子卓球選手"
"http://ja.dbpedia.org/resource/郗恩庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/郗恩庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陽泉出身の人物"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageID",3558879
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageRevisionID",86131513
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陽泉出身の人物"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の男子卓球選手"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回世界卓球選手権"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/郗恩庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア卓球選手権"
