"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲申政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年の朝鮮"
"http://ja.dbpedia.org/resource/甲申政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年の朝鮮"
"http://ja.dbpedia.org/resource/露朝修好通商条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年の朝鮮"
"http://ja.dbpedia.org/resource/露朝修好通商条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年の朝鮮"
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://www.w3.org/2000/01/rdf-schema#label","1884年の朝鮮"
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1884年のアジア"
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://www.w3.org/2004/02/skos/core#prefLabel","1884年の朝鮮"
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://dbpedia.org/ontology/wikiPageID",4077793
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://dbpedia.org/ontology/wikiPageRevisionID",76110682
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1884年の朝鮮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1884年の朝鮮?oldid=76110682&ns=14"
"http://wikidata.dbpedia.org/resource/Q6949884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1884年の朝鮮"
