"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q339519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニルレム_(小惑星)"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ニルレム (小惑星)"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ニルレム (57658 Nilrem) は小惑星帯に位置する小惑星。スイスのジュラ州のVicquesにある (Observatoire astronomique jurassien) でミシェル・オリーが発見した。 フランスのル＝クルーゾで長年にわたって小惑星や彗星の観測を行ってきた天文学者でブルゴーニュ天文協会 (Société Astronomique de Bourgogne) の創立者、 (Jean-Claude Merlin) に因んで命名された。Merlinという名前は、(2598) Merlinにすでに使われていたので、姓を逆読みしたものである。"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7p42"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageID",2084076
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",47709098
