"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11643111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/シーサンパンナ・タイ族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/タイ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/ピタンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/フトモモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/レンブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レンブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レンブ","http://www.w3.org/2000/01/rdf-schema#label","レンブ"
"http://ja.dbpedia.org/resource/レンブ","http://www.w3.org/2000/01/rdf-schema#comment","レンブ（蓮霧）は、フトモモ科ジャワフトモモ（学名：Syzygium samarangense）の果実。"
"http://ja.dbpedia.org/resource/レンブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qly5"
"http://ja.dbpedia.org/resource/レンブ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Syzygium_samarangense"
"http://ja.dbpedia.org/resource/レンブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物"
"http://ja.dbpedia.org/resource/レンブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フトモモ科"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageID",400479
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageRevisionID",91731462
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fruits_of_Syzygium_aqueum_01.jpg"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマラン"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾語"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Syzygium_samarangense_(jamalac_ou_jambose).jpg"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトモモ"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトモモ目"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトモモ科"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種小名"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア真正双子葉類"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ上群"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼虫"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着色料"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部ジャワ州"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ類"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フトモモ科"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンザシ"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食塩"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシ"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトモモ属"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアバ"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Syzygium"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋台"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカリン"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/nettaikaju/renbu.html"
"http://ja.dbpedia.org/resource/レンブ","http://xmlns.com/foaf/0.1/name","ジャワフトモモ"
"http://ja.dbpedia.org/resource/レンブ","http://xmlns.com/foaf/0.1/name","Wax Apple"
"http://ja.dbpedia.org/resource/レンブ","http://xmlns.com/foaf/0.1/name","ジャワフトモモ（ジャワ蒲桃）、レンブ（蓮霧）"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syzygium_samarangense_(jamalac_ou_jambose).jpg?width=300"
"http://ja.dbpedia.org/resource/レンブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レンブ"
"http://ja.dbpedia.org/resource/レンブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syzygium_samarangense_(jamalac_ou_jambose).jpg"
"http://ja.dbpedia.org/resource/レンブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fruits_of_Syzygium_aqueum_01.jpg"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/date",20051125071826
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/title","レンブ、ジャワフトモモ、オオフトモモ"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/nettaikaju/renbu.html"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/名称","ジャワフトモモ"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/和名","ジャワフトモモ（ジャワ蒲桃）、レンブ（蓮霧）"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/画像キャプション","レンブ（ジャワフトモモの果実）"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/英名","Wax Apple"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/フトモモ属"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Syzygium"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/目","フトモモ目"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/科","フトモモ科"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/種","ジャワフトモモ S. Samarangense"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/上目階級なし","/"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/下綱階級なし","バラ上群"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/亜綱階級なし","コア真正双子葉類"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/団階級なし","バラ類"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/学名","Syzygium Samarangense"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/綱階級なし","真正双子葉類"
"http://ja.dbpedia.org/resource/レンブ","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/レンブ","http://purl.org/dc/elements/1.1/description","レンブ（ジャワフトモモの果実）"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/abstract","レンブ（蓮霧）は、フトモモ科ジャワフトモモ（学名：Syzygium samarangense）の果実。"
"http://ja.dbpedia.org/resource/レンブ","http://dbpedia.org/ontology/wikiPageLength",2145
"http://ja.dbpedia.org/resource/レンブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レンブ?oldid=91731462&ns=0"
"http://ja.dbpedia.org/resource/ロジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/中埔郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/台湾語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/台湾関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/屏東県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/林辺郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/熱帯果樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/閩南語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/高樹郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/ジャワフトモモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/ジャワフトモモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/蓮霧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブ"
"http://ja.dbpedia.org/resource/蓮霧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レンブ"
"http://ja.wikipedia.org/wiki/レンブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レンブ"
