"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q230736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/1980年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/ディレクターズ・カット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/ブレードランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/ブレードランナー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/ブレードランナー_2049","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/ムービング・ピクチャー・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/モンテカルロ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/モンテカルロ殺人事件","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/ローラ・ジスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/ワン・デイ・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/一城みゆ希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/今ひとたび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/今ひとたび","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/佐々木優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/危険な微笑/氷の情事がこわれるとき%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/山田みほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/岡寛恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/恐竜伝説ベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/恐竜伝説ベイビー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/戸田恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/横尾まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/死の接吻_(1991年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/死の接吻_(1991年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/死の接吻_(レヴィン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/永木貴依子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/渕崎ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/病院狂時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/第12回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/第13回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/第15回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/第16回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/第60回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/警察署長ジェッシイ・ストーン_訣別の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/追いつめられて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/雨蘭咲木子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/駒塚由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
"http://ja.dbpedia.org/resource/アタック・オブ・ザ・50フィート・チアリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ヤング"
