"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/Echo_(DEAN_FUJIOKAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/FNS番組対抗オールスター春秋の祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/Pure_Japanese","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/イン・ナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/グッド・ドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/グッド・ドクター","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/コンフィデンスアワード・ドラマ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/ジョーナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/ダダ_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/チトセアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/ディーン・フジオカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/ハセガワダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/フジアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/フジテレビ湾岸スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/メディアミックスα","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/2000/01/rdf-schema#label","モンテ・クリスト伯 -華麗なる復讐-"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://www.w3.org/2000/01/rdf-schema#comment","『モンテ・クリスト伯 -華麗なる復讐-』（モンテクリストはく かれいなるふくしゅう）は、フジテレビ系『木曜劇場』で2018年4月19日から6月14日まで放送された日本のテレビドラマである。主演はディーン・フジオカ。 アレクサンドル・デュマの小説『モンテ・クリスト伯』を原作とし、舞台を現代の日本に移して物語が展開する。"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大倉忠義"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテ・クリスト伯"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冤罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageID",3741265
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageRevisionID",90808981
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン・フジオカ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦誠己"
